Codice Punto,strada,km,localita,Data,Totale,Motocicli,Autovetture e monovolumi,Autovetture e monovolumi con rimorchio,Furgoni,Autocarro medio (fino a 8_7 m),Autocarro grande (da 8_7 m),Autocarro con rimorchio,Trattore con semirimorchio,Autobus
101,SP 1,2+300,Calceranica,01/01/2010 0:00:00,4227.00,68.00,4087.00,3.00,48.00,12.00,3.00,0.00,0.00,6.00
101,SP 1,2+300,Calceranica,02/01/2010 0:00:00,6141.00,73.00,5882.00,16.00,101.00,33.00,13.00,0.00,0.00,23.00
101,SP 1,2+300,Calceranica,03/01/2010 0:00:00,5438.00,74.00,5241.00,3.00,93.00,19.00,2.00,0.00,1.00,5.00
101,SP 1,2+300,Calceranica,04/01/2010 0:00:00,6261.00,63.00,5932.00,10.00,153.00,52.00,26.00,1.00,3.00,21.00
101,SP 1,2+300,Calceranica,05/01/2010 0:00:00,6607.00,47.00,6204.00,24.00,200.00,83.00,22.00,0.00,8.00,19.00
101,SP 1,2+300,Calceranica,06/01/2010 0:00:00,4545.00,48.00,4417.00,4.00,60.00,9.00,1.00,0.00,0.00,6.00
101,SP 1,2+300,Calceranica,07/01/2010 0:00:00,6542.00,74.00,6061.00,21.00,208.00,104.00,28.00,2.00,18.00,26.00
101,SP 1,2+300,Calceranica,08/01/2010 0:00:00,4694.00,41.00,4293.00,25.00,156.00,84.00,48.00,2.00,15.00,30.00
101,SP 1,2+300,Calceranica,09/01/2010 0:00:00,5999.00,62.00,5748.00,6.00,107.00,36.00,12.00,1.00,9.00,18.00
101,SP 1,2+300,Calceranica,10/01/2010 0:00:00,4710.00,49.00,4590.00,0.00,50.00,9.00,4.00,0.00,0.00,8.00
101,SP 1,2+300,Calceranica,11/01/2010 0:00:00,6641.00,72.00,6120.00,14.00,251.00,101.00,28.00,6.00,23.00,26.00
101,SP 1,2+300,Calceranica,12/01/2010 0:00:00,6865.00,60.00,6239.00,21.00,293.00,143.00,50.00,6.00,25.00,28.00
101,SP 1,2+300,Calceranica,13/01/2010 0:00:00,6544.00,67.00,5943.00,23.00,288.00,132.00,27.00,12.00,25.00,27.00
101,SP 1,2+300,Calceranica,14/01/2010 0:00:00,7009.00,86.00,6372.00,21.00,295.00,120.00,39.00,9.00,34.00,33.00
101,SP 1,2+300,Calceranica,15/01/2010 0:00:00,7415.00,95.00,6739.00,31.00,301.00,136.00,48.00,9.00,24.00,32.00
101,SP 1,2+300,Calceranica,16/01/2010 0:00:00,6886.00,84.00,6544.00,8.00,156.00,54.00,10.00,1.00,9.00,20.00
101,SP 1,2+300,Calceranica,17/01/2010 0:00:00,4933.00,50.00,4776.00,5.00,73.00,17.00,3.00,0.00,0.00,9.00
101,SP 1,2+300,Calceranica,18/01/2010 0:00:00,6713.00,87.00,6116.00,19.00,265.00,110.00,45.00,11.00,33.00,27.00
101,SP 1,2+300,Calceranica,19/01/2010 0:00:00,7037.00,83.00,6379.00,24.00,297.00,152.00,38.00,10.00,25.00,29.00
101,SP 1,2+300,Calceranica,20/01/2010 0:00:00,6655.00,96.00,6080.00,16.00,262.00,120.00,25.00,6.00,21.00,29.00
101,SP 1,2+300,Calceranica,21/01/2010 0:00:00,6948.00,65.00,6295.00,16.00,327.00,137.00,40.00,5.00,31.00,32.00
101,SP 1,2+300,Calceranica,22/01/2010 0:00:00,7466.00,90.00,6808.00,21.00,310.00,128.00,53.00,4.00,24.00,28.00
101,SP 1,2+300,Calceranica,23/01/2010 0:00:00,7082.00,107.00,6732.00,12.00,143.00,47.00,11.00,0.00,8.00,22.00
101,SP 1,2+300,Calceranica,24/01/2010 0:00:00,5406.00,67.00,5228.00,3.00,86.00,11.00,0.00,0.00,0.00,11.00
101,SP 1,2+300,Calceranica,25/01/2010 0:00:00,6644.00,76.00,6070.00,15.00,265.00,116.00,39.00,2.00,31.00,30.00
101,SP 1,2+300,Calceranica,26/01/2010 0:00:00,6854.00,68.00,6224.00,20.00,282.00,142.00,51.00,6.00,29.00,32.00
101,SP 1,2+300,Calceranica,27/01/2010 0:00:00,6727.00,81.00,6143.00,16.00,262.00,131.00,33.00,5.00,24.00,32.00
101,SP 1,2+300,Calceranica,28/01/2010 0:00:00,7058.00,86.00,6442.00,26.00,280.00,135.00,37.00,4.00,20.00,28.00
101,SP 1,2+300,Calceranica,29/01/2010 0:00:00,7664.00,70.00,7008.00,23.00,282.00,160.00,62.00,6.00,24.00,29.00
101,SP 1,2+300,Calceranica,30/01/2010 0:00:00,6712.00,81.00,6334.00,17.00,167.00,62.00,16.00,1.00,10.00,24.00
101,SP 1,2+300,Calceranica,31/01/2010 0:00:00,5126.00,48.00,4973.00,6.00,66.00,19.00,2.00,0.00,1.00,11.00
101,SP 1,2+300,Calceranica,01/02/2010 0:00:00,4463.00,41.00,4125.00,13.00,164.00,69.00,23.00,5.00,10.00,13.00
101,SP 1,2+300,Calceranica,01/02/2010 0:00:00,2166.00,31.00,1908.00,7.00,119.00,53.00,14.00,0.00,17.00,17.00
101,SP 1,2+300,Calceranica,02/02/2010 0:00:00,6989.00,70.00,6398.00,21.00,255.00,125.00,59.00,9.00,24.00,28.00
101,SP 1,2+300,Calceranica,03/02/2010 0:00:00,6823.00,62.00,6263.00,14.00,257.00,136.00,36.00,7.00,22.00,26.00
101,SP 1,2+300,Calceranica,04/02/2010 0:00:00,7248.00,70.00,6644.00,22.00,259.00,133.00,54.00,10.00,24.00,32.00
101,SP 1,2+300,Calceranica,05/02/2010 0:00:00,5525.00,47.00,4999.00,30.00,217.00,111.00,65.00,4.00,26.00,26.00
101,SP 1,2+300,Calceranica,06/02/2010 0:00:00,5815.00,55.00,5483.00,20.00,133.00,68.00,19.00,4.00,12.00,21.00
101,SP 1,2+300,Calceranica,07/02/2010 0:00:00,5424.00,71.00,5237.00,6.00,76.00,19.00,4.00,1.00,1.00,9.00
101,SP 1,2+300,Calceranica,08/02/2010 0:00:00,6754.00,97.00,6122.00,15.00,289.00,119.00,50.00,5.00,24.00,33.00
101,SP 1,2+300,Calceranica,09/02/2010 0:00:00,6936.00,102.00,6269.00,31.00,275.00,144.00,55.00,7.00,24.00,29.00
101,SP 1,2+300,Calceranica,10/02/2010 0:00:00,6750.00,81.00,6134.00,24.00,268.00,140.00,46.00,9.00,20.00,28.00
101,SP 1,2+300,Calceranica,11/02/2010 0:00:00,6510.00,64.00,5949.00,23.00,224.00,147.00,47.00,3.00,21.00,32.00
101,SP 1,2+300,Calceranica,12/02/2010 0:00:00,7521.00,72.00,6861.00,16.00,310.00,140.00,70.00,9.00,15.00,28.00
101,SP 1,2+300,Calceranica,13/02/2010 0:00:00,7217.00,120.00,6812.00,15.00,166.00,56.00,15.00,0.00,10.00,23.00
101,SP 1,2+300,Calceranica,14/02/2010 0:00:00,6071.00,138.00,5800.00,5.00,100.00,14.00,3.00,0.00,0.00,11.00
101,SP 1,2+300,Calceranica,15/02/2010 0:00:00,6773.00,81.00,6159.00,16.00,278.00,110.00,60.00,7.00,37.00,25.00
101,SP 1,2+300,Calceranica,16/02/2010 0:00:00,6520.00,94.00,5921.00,14.00,223.00,146.00,70.00,5.00,26.00,21.00
101,SP 1,2+300,Calceranica,17/02/2010 0:00:00,6693.00,85.00,6045.00,21.00,299.00,135.00,57.00,4.00,18.00,29.00
101,SP 1,2+300,Calceranica,18/02/2010 0:00:00,7188.00,85.00,6535.00,22.00,313.00,136.00,44.00,4.00,19.00,30.00
101,SP 1,2+300,Calceranica,19/02/2010 0:00:00,7157.00,61.00,6561.00,13.00,285.00,129.00,48.00,6.00,23.00,31.00
101,SP 1,2+300,Calceranica,20/02/2010 0:00:00,6873.00,105.00,6524.00,7.00,139.00,52.00,10.00,2.00,12.00,22.00
101,SP 1,2+300,Calceranica,21/02/2010 0:00:00,6231.00,119.00,5996.00,10.00,76.00,17.00,1.00,1.00,1.00,10.00
101,SP 1,2+300,Calceranica,22/02/2010 0:00:00,6658.00,65.00,6017.00,22.00,286.00,127.00,64.00,16.00,27.00,34.00
101,SP 1,2+300,Calceranica,23/02/2010 0:00:00,6970.00,86.00,6289.00,28.00,292.00,148.00,59.00,7.00,24.00,37.00
101,SP 1,2+300,Calceranica,24/02/2010 0:00:00,6804.00,85.00,6155.00,16.00,286.00,155.00,53.00,2.00,19.00,33.00
101,SP 1,2+300,Calceranica,25/02/2010 0:00:00,7378.00,132.00,6616.00,35.00,303.00,177.00,58.00,5.00,20.00,32.00
101,SP 1,2+300,Calceranica,26/02/2010 0:00:00,7564.00,88.00,6862.00,22.00,316.00,152.00,54.00,12.00,29.00,29.00
101,SP 1,2+300,Calceranica,27/02/2010 0:00:00,7371.00,154.00,6884.00,26.00,184.00,67.00,14.00,3.00,10.00,29.00
101,SP 1,2+300,Calceranica,28/02/2010 0:00:00,5193.00,88.00,5005.00,8.00,56.00,18.00,4.00,1.00,1.00,12.00
101,SP 1,2+300,Calceranica,01/03/2010 0:00:00,7032.00,104.00,6316.00,16.00,313.00,156.00,66.00,10.00,20.00,31.00
101,SP 1,2+300,Calceranica,02/03/2010 0:00:00,7271.00,131.00,6503.00,23.00,317.00,186.00,52.00,8.00,24.00,27.00
101,SP 1,2+300,Calceranica,03/03/2010 0:00:00,7018.00,123.00,6253.00,13.00,328.00,193.00,51.00,5.00,23.00,29.00
101,SP 1,2+300,Calceranica,04/03/2010 0:00:00,7466.00,116.00,6637.00,26.00,324.00,212.00,80.00,7.00,35.00,29.00
101,SP 1,2+300,Calceranica,05/03/2010 0:00:00,8105.00,117.00,7212.00,24.00,368.00,225.00,101.00,9.00,22.00,27.00
101,SP 1,2+300,Calceranica,06/03/2010 0:00:00,7352.00,148.00,6919.00,14.00,163.00,57.00,14.00,4.00,8.00,25.00
101,SP 1,2+300,Calceranica,07/03/2010 0:00:00,6004.00,146.00,5716.00,13.00,91.00,17.00,5.00,0.00,2.00,14.00
101,SP 1,2+300,Calceranica,08/03/2010 0:00:00,7165.00,91.00,6390.00,28.00,330.00,194.00,67.00,9.00,24.00,32.00
101,SP 1,2+300,Calceranica,09/03/2010 0:00:00,7288.00,95.00,6507.00,27.00,337.00,194.00,67.00,5.00,25.00,31.00
101,SP 1,2+300,Calceranica,10/03/2010 0:00:00,6178.00,41.00,5590.00,18.00,279.00,143.00,50.00,9.00,19.00,29.00
101,SP 1,2+300,Calceranica,11/03/2010 0:00:00,7119.00,81.00,6378.00,33.00,291.00,202.00,67.00,7.00,28.00,32.00
101,SP 1,2+300,Calceranica,12/03/2010 0:00:00,5205.00,83.00,4564.00,21.00,246.00,156.00,82.00,6.00,27.00,20.00
101,SP 1,2+300,Calceranica,12/03/2010 0:00:00,2711.00,33.00,2539.00,7.00,86.00,27.00,10.00,1.00,2.00,6.00
101,SP 1,2+300,Calceranica,13/03/2010 0:00:00,7747.00,263.00,7189.00,13.00,169.00,53.00,20.00,0.00,17.00,23.00
101,SP 1,2+300,Calceranica,14/03/2010 0:00:00,7038.00,229.00,6675.00,6.00,93.00,14.00,1.00,1.00,3.00,16.00
101,SP 1,2+300,Calceranica,15/03/2010 0:00:00,7162.00,108.00,6349.00,12.00,340.00,211.00,73.00,7.00,28.00,34.00
101,SP 1,2+300,Calceranica,16/03/2010 0:00:00,7633.00,131.00,6799.00,25.00,371.00,187.00,60.00,2.00,24.00,34.00
101,SP 1,2+300,Calceranica,17/03/2010 0:00:00,7388.00,126.00,6576.00,25.00,365.00,168.00,57.00,15.00,24.00,32.00
101,SP 1,2+300,Calceranica,18/03/2010 0:00:00,8239.00,191.00,7297.00,39.00,362.00,217.00,61.00,10.00,33.00,29.00
101,SP 1,2+300,Calceranica,19/03/2010 0:00:00,8140.00,160.00,7245.00,27.00,377.00,196.00,73.00,8.00,28.00,26.00
101,SP 1,2+300,Calceranica,20/03/2010 0:00:00,7401.00,190.00,6838.00,45.00,191.00,83.00,16.00,2.00,12.00,24.00
101,SP 1,2+300,Calceranica,21/03/2010 0:00:00,5472.00,124.00,5240.00,5.00,67.00,14.00,2.00,1.00,7.00,12.00
101,SP 1,2+300,Calceranica,22/03/2010 0:00:00,11372.00,95.00,9277.00,68.00,659.00,375.00,282.00,157.00,420.00,39.00
101,SP 1,2+300,Calceranica,23/03/2010 0:00:00,7663.00,166.00,6771.00,32.00,374.00,198.00,50.00,14.00,27.00,31.00
101,SP 1,2+300,Calceranica,24/03/2010 0:00:00,7740.00,234.00,6796.00,27.00,371.00,183.00,56.00,8.00,32.00,33.00
101,SP 1,2+300,Calceranica,25/03/2010 0:00:00,7850.00,158.00,6943.00,42.00,361.00,207.00,72.00,9.00,25.00,33.00
101,SP 1,2+300,Calceranica,26/03/2010 0:00:00,8166.00,121.00,7218.00,50.00,392.00,229.00,80.00,9.00,31.00,36.00
101,SP 1,2+300,Calceranica,27/03/2010 0:00:00,8053.00,368.00,7354.00,26.00,192.00,67.00,11.00,3.00,11.00,21.00
101,SP 1,2+300,Calceranica,28/03/2010 0:00:00,176.00,2.00,172.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00
101,SP 1,2+300,Calceranica,28/03/2010 0:00:00,6890.00,490.00,6258.00,9.00,98.00,22.00,1.00,1.00,1.00,10.00
101,SP 1,2+300,Calceranica,29/03/2010 0:00:00,7546.00,182.00,6674.00,33.00,325.00,188.00,73.00,13.00,31.00,27.00
101,SP 1,2+300,Calceranica,30/03/2010 0:00:00,7704.00,120.00,6843.00,40.00,361.00,208.00,71.00,5.00,25.00,31.00
101,SP 1,2+300,Calceranica,31/03/2010 0:00:00,7745.00,118.00,6930.00,29.00,342.00,200.00,64.00,13.00,21.00,28.00
101,SP 1,2+300,Calceranica,01/04/2010 0:00:00,8003.00,89.00,7201.00,28.00,364.00,184.00,71.00,12.00,31.00,23.00
101,SP 1,2+300,Calceranica,02/04/2010 0:00:00,8452.00,225.00,7463.00,58.00,383.00,197.00,69.00,5.00,29.00,23.00
101,SP 1,2+300,Calceranica,03/04/2010 0:00:00,7463.00,185.00,6989.00,36.00,154.00,62.00,9.00,0.00,4.00,24.00
101,SP 1,2+300,Calceranica,04/04/2010 0:00:00,5362.00,101.00,5159.00,4.00,71.00,15.00,3.00,0.00,2.00,7.00
101,SP 1,2+300,Calceranica,05/04/2010 0:00:00,7364.00,350.00,6862.00,20.00,103.00,16.00,4.00,0.00,3.00,6.00
101,SP 1,2+300,Calceranica,06/04/2010 0:00:00,7667.00,230.00,6843.00,39.00,333.00,148.00,41.00,1.00,9.00,23.00
101,SP 1,2+300,Calceranica,07/04/2010 0:00:00,7986.00,297.00,6976.00,36.00,344.00,204.00,78.00,10.00,24.00,17.00
101,SP 1,2+300,Calceranica,08/04/2010 0:00:00,8296.00,285.00,7212.00,38.00,396.00,232.00,77.00,9.00,17.00,30.00
101,SP 1,2+300,Calceranica,09/04/2010 0:00:00,8728.00,324.00,7581.00,45.00,386.00,239.00,83.00,9.00,33.00,28.00
101,SP 1,2+300,Calceranica,10/04/2010 0:00:00,8617.00,613.00,7634.00,34.00,175.00,102.00,18.00,5.00,13.00,23.00
101,SP 1,2+300,Calceranica,11/04/2010 0:00:00,7593.00,422.00,7020.00,26.00,93.00,12.00,5.00,0.00,2.00,13.00
101,SP 1,2+300,Calceranica,12/04/2010 0:00:00,7729.00,161.00,6834.00,39.00,340.00,187.00,88.00,9.00,42.00,29.00
101,SP 1,2+300,Calceranica,13/04/2010 0:00:00,7954.00,178.00,6978.00,37.00,381.00,209.00,86.00,12.00,40.00,33.00
101,SP 1,2+300,Calceranica,14/04/2010 0:00:00,7796.00,210.00,6816.00,39.00,368.00,224.00,73.00,8.00,29.00,29.00
101,SP 1,2+300,Calceranica,15/04/2010 0:00:00,8187.00,246.00,7152.00,38.00,399.00,212.00,71.00,13.00,26.00,30.00
101,SP 1,2+300,Calceranica,16/04/2010 0:00:00,8457.00,164.00,7496.00,50.00,387.00,196.00,81.00,13.00,37.00,33.00
101,SP 1,2+300,Calceranica,17/04/2010 0:00:00,7876.00,271.00,7214.00,46.00,228.00,73.00,8.00,1.00,12.00,23.00
101,SP 1,2+300,Calceranica,18/04/2010 0:00:00,6269.00,165.00,5972.00,12.00,80.00,26.00,1.00,0.00,0.00,13.00
101,SP 1,2+300,Calceranica,19/04/2010 0:00:00,7886.00,257.00,6919.00,22.00,360.00,177.00,73.00,19.00,30.00,29.00
101,SP 1,2+300,Calceranica,20/04/2010 0:00:00,8234.00,310.00,7094.00,41.00,414.00,220.00,95.00,7.00,22.00,31.00
101,SP 1,2+300,Calceranica,21/04/2010 0:00:00,8328.00,413.00,7143.00,46.00,379.00,235.00,52.00,12.00,20.00,28.00
101,SP 1,2+300,Calceranica,22/04/2010 0:00:00,8253.00,386.00,7068.00,38.00,386.00,239.00,73.00,16.00,23.00,24.00
101,SP 1,2+300,Calceranica,23/04/2010 0:00:00,8734.00,197.00,7717.00,46.00,382.00,227.00,97.00,8.00,30.00,30.00
101,SP 1,2+300,Calceranica,24/04/2010 0:00:00,8410.00,444.00,7596.00,37.00,205.00,73.00,14.00,4.00,13.00,24.00
101,SP 1,2+300,Calceranica,25/04/2010 0:00:00,9219.00,895.00,8125.00,24.00,123.00,26.00,2.00,1.00,8.00,15.00
101,SP 1,2+300,Calceranica,26/04/2010 0:00:00,8009.00,241.00,6959.00,34.00,419.00,216.00,71.00,16.00,24.00,29.00
101,SP 1,2+300,Calceranica,27/04/2010 0:00:00,8058.00,182.00,7014.00,57.00,413.00,232.00,83.00,13.00,30.00,34.00
101,SP 1,2+300,Calceranica,28/04/2010 0:00:00,8315.00,436.00,7062.00,48.00,423.00,206.00,67.00,13.00,28.00,32.00
101,SP 1,2+300,Calceranica,29/04/2010 0:00:00,8552.00,356.00,7372.00,52.00,371.00,251.00,81.00,9.00,27.00,33.00
101,SP 1,2+300,Calceranica,30/04/2010 0:00:00,9522.00,388.00,8274.00,49.00,448.00,237.00,71.00,4.00,21.00,30.00
101,SP 1,2+300,Calceranica,01/05/2010 0:00:00,8635.00,731.00,7664.00,39.00,132.00,50.00,5.00,1.00,1.00,12.00
101,SP 1,2+300,Calceranica,02/05/2010 0:00:00,6875.00,161.00,6530.00,28.00,129.00,13.00,4.00,0.00,0.00,10.00
101,SP 1,2+300,Calceranica,03/05/2010 0:00:00,7878.00,168.00,6956.00,26.00,375.00,212.00,62.00,13.00,29.00,37.00
101,SP 1,2+300,Calceranica,04/05/2010 0:00:00,7635.00,94.00,6764.00,30.00,402.00,206.00,73.00,4.00,29.00,33.00
101,SP 1,2+300,Calceranica,05/05/2010 0:00:00,7632.00,74.00,6880.00,19.00,368.00,157.00,65.00,9.00,27.00,33.00
101,SP 1,2+300,Calceranica,06/05/2010 0:00:00,8219.00,202.00,7245.00,42.00,387.00,214.00,66.00,7.00,24.00,32.00
101,SP 1,2+300,Calceranica,07/05/2010 0:00:00,8642.00,199.00,7575.00,51.00,419.00,238.00,93.00,7.00,31.00,29.00
101,SP 1,2+300,Calceranica,08/05/2010 0:00:00,8391.00,307.00,7703.00,27.00,207.00,87.00,21.00,3.00,11.00,25.00
101,SP 1,2+300,Calceranica,09/05/2010 0:00:00,7912.00,544.00,7207.00,19.00,98.00,15.00,4.00,1.00,6.00,18.00
101,SP 1,2+300,Calceranica,10/05/2010 0:00:00,7283.00,162.00,6419.00,27.00,348.00,195.00,63.00,13.00,24.00,32.00
101,SP 1,2+300,Calceranica,11/05/2010 0:00:00,7563.00,134.00,6699.00,34.00,349.00,194.00,69.00,13.00,38.00,33.00
101,SP 1,2+300,Calceranica,12/05/2010 0:00:00,7271.00,179.00,6415.00,37.00,355.00,168.00,56.00,8.00,18.00,35.00
101,SP 1,2+300,Calceranica,13/05/2010 0:00:00,7854.00,285.00,6819.00,32.00,388.00,214.00,58.00,7.00,16.00,35.00
101,SP 1,2+300,Calceranica,14/05/2010 0:00:00,8037.00,425.00,6852.00,38.00,358.00,214.00,77.00,8.00,30.00,35.00
101,SP 1,2+300,Calceranica,15/05/2010 0:00:00,8058.00,377.00,7283.00,29.00,210.00,95.00,21.00,6.00,14.00,23.00
101,SP 1,2+300,Calceranica,16/05/2010 0:00:00,8079.00,699.00,7157.00,44.00,135.00,29.00,2.00,0.00,5.00,8.00
101,SP 1,2+300,Calceranica,17/05/2010 0:00:00,7686.00,363.00,6558.00,33.00,369.00,215.00,80.00,8.00,26.00,34.00
101,SP 1,2+300,Calceranica,18/05/2010 0:00:00,7889.00,354.00,6750.00,47.00,385.00,194.00,82.00,18.00,31.00,28.00
101,SP 1,2+300,Calceranica,19/05/2010 0:00:00,7931.00,375.00,6828.00,40.00,368.00,185.00,66.00,13.00,26.00,30.00
101,SP 1,2+300,Calceranica,20/05/2010 0:00:00,8190.00,367.00,7027.00,53.00,395.00,218.00,60.00,12.00,24.00,34.00
101,SP 1,2+300,Calceranica,21/05/2010 0:00:00,9314.00,441.00,7975.00,71.00,432.00,232.00,79.00,18.00,28.00,38.00
101,SP 1,2+300,Calceranica,22/05/2010 0:00:00,10086.00,1061.00,8540.00,48.00,255.00,94.00,21.00,7.00,17.00,43.00
101,SP 1,2+300,Calceranica,23/05/2010 0:00:00,9963.00,1523.00,8180.00,36.00,152.00,29.00,9.00,1.00,21.00,12.00
101,SP 1,2+300,Calceranica,24/05/2010 0:00:00,8885.00,613.00,7527.00,51.00,376.00,177.00,67.00,17.00,26.00,31.00
101,SP 1,2+300,Calceranica,25/05/2010 0:00:00,8980.00,487.00,7699.00,44.00,385.00,226.00,57.00,16.00,36.00,30.00
101,SP 1,2+300,Calceranica,26/05/2010 0:00:00,8465.00,518.00,7151.00,38.00,385.00,233.00,58.00,13.00,32.00,37.00
101,SP 1,2+300,Calceranica,27/05/2010 0:00:00,8312.00,383.00,7141.00,61.00,373.00,215.00,73.00,9.00,31.00,26.00
101,SP 1,2+300,Calceranica,28/05/2010 0:00:00,9347.00,347.00,8142.00,78.00,410.00,218.00,69.00,14.00,30.00,39.00
101,SP 1,2+300,Calceranica,29/05/2010 0:00:00,9171.00,401.00,8323.00,51.00,248.00,90.00,18.00,4.00,12.00,24.00
101,SP 1,2+300,Calceranica,30/05/2010 0:00:00,8355.00,608.00,7494.00,60.00,141.00,30.00,2.00,1.00,2.00,17.00
101,SP 1,2+300,Calceranica,31/05/2010 0:00:00,8426.00,499.00,7140.00,60.00,395.00,200.00,65.00,10.00,18.00,39.00
101,SP 1,2+300,Calceranica,01/06/2010 0:00:00,10034.00,647.00,8479.00,71.00,457.00,217.00,91.00,23.00,22.00,27.00
101,SP 1,2+300,Calceranica,02/06/2010 0:00:00,9359.00,1131.00,7939.00,43.00,184.00,39.00,5.00,2.00,5.00,11.00
101,SP 1,2+300,Calceranica,03/06/2010 0:00:00,2249.00,107.00,1853.00,17.00,132.00,88.00,20.00,6.00,10.00,16.00
101,SP 1,2+300,Calceranica,03/06/2010 0:00:00,7013.00,548.00,5931.00,61.00,275.00,116.00,39.00,8.00,18.00,17.00
101,SP 1,2+300,Calceranica,04/06/2010 0:00:00,10072.00,855.00,8269.00,84.00,468.00,225.00,103.00,8.00,29.00,31.00
101,SP 1,2+300,Calceranica,05/06/2010 0:00:00,11102.00,1242.00,9404.00,71.00,244.00,87.00,18.00,5.00,10.00,21.00
101,SP 1,2+300,Calceranica,06/06/2010 0:00:00,10288.00,1294.00,8702.00,53.00,175.00,33.00,5.00,2.00,5.00,19.00
101,SP 1,2+300,Calceranica,07/06/2010 0:00:00,8270.00,361.00,7090.00,53.00,406.00,237.00,67.00,9.00,24.00,23.00
101,SP 1,2+300,Calceranica,08/06/2010 0:00:00,8744.00,525.00,7398.00,64.00,401.00,213.00,80.00,8.00,27.00,28.00
101,SP 1,2+300,Calceranica,09/06/2010 0:00:00,8793.00,566.00,7529.00,59.00,363.00,155.00,69.00,6.00,28.00,18.00
101,SP 1,2+300,Calceranica,10/06/2010 0:00:00,9347.00,597.00,7936.00,64.00,390.00,221.00,75.00,5.00,32.00,27.00
101,SP 1,2+300,Calceranica,11/06/2010 0:00:00,10256.00,721.00,8653.00,61.00,413.00,258.00,83.00,8.00,34.00,25.00
101,SP 1,2+300,Calceranica,12/06/2010 0:00:00,11178.00,973.00,9721.00,65.00,252.00,98.00,25.00,3.00,6.00,35.00
101,SP 1,2+300,Calceranica,13/06/2010 0:00:00,9445.00,896.00,8249.00,75.00,172.00,32.00,4.00,0.00,3.00,14.00
101,SP 1,2+300,Calceranica,14/06/2010 0:00:00,8282.00,458.00,7066.00,47.00,353.00,228.00,76.00,9.00,23.00,22.00
101,SP 1,2+300,Calceranica,15/06/2010 0:00:00,8323.00,150.00,7423.00,67.00,355.00,220.00,51.00,11.00,21.00,25.00
101,SP 1,2+300,Calceranica,16/06/2010 0:00:00,8236.00,132.00,7438.00,63.00,314.00,173.00,64.00,7.00,21.00,24.00
101,SP 1,2+300,Calceranica,17/06/2010 0:00:00,8511.00,246.00,7524.00,45.00,369.00,208.00,63.00,9.00,18.00,29.00
101,SP 1,2+300,Calceranica,18/06/2010 0:00:00,8984.00,415.00,7790.00,64.00,379.00,197.00,86.00,5.00,19.00,29.00
101,SP 1,2+300,Calceranica,19/06/2010 0:00:00,8320.00,311.00,7606.00,31.00,230.00,84.00,22.00,2.00,5.00,29.00
101,SP 1,2+300,Calceranica,20/06/2010 0:00:00,6043.00,90.00,5731.00,46.00,132.00,25.00,3.00,0.00,2.00,14.00
101,SP 1,2+300,Calceranica,21/06/2010 0:00:00,7522.00,335.00,6437.00,53.00,408.00,179.00,53.00,16.00,20.00,21.00
101,SP 1,2+300,Calceranica,22/06/2010 0:00:00,8521.00,459.00,7296.00,53.00,366.00,194.00,96.00,5.00,23.00,29.00
101,SP 1,2+300,Calceranica,23/06/2010 0:00:00,8643.00,550.00,7375.00,55.00,371.00,160.00,76.00,9.00,24.00,23.00
101,SP 1,2+300,Calceranica,24/06/2010 0:00:00,8789.00,624.00,7400.00,61.00,361.00,207.00,70.00,12.00,22.00,32.00
101,SP 1,2+300,Calceranica,25/06/2010 0:00:00,9791.00,713.00,8258.00,78.00,416.00,187.00,79.00,10.00,26.00,24.00
101,SP 1,2+300,Calceranica,26/06/2010 0:00:00,10008.00,814.00,8725.00,59.00,267.00,72.00,20.00,6.00,15.00,30.00
101,SP 1,2+300,Calceranica,27/06/2010 0:00:00,8989.00,1140.00,7591.00,49.00,151.00,37.00,3.00,2.00,4.00,12.00
101,SP 1,2+300,Calceranica,28/06/2010 0:00:00,8740.00,599.00,7350.00,51.00,384.00,220.00,70.00,19.00,25.00,22.00
101,SP 1,2+300,Calceranica,29/06/2010 0:00:00,9559.00,595.00,8154.00,64.00,359.00,237.00,86.00,9.00,27.00,28.00
101,SP 1,2+300,Calceranica,30/06/2010 0:00:00,9488.00,669.00,8039.00,54.00,411.00,206.00,54.00,7.00,21.00,27.00
101,SP 1,2+300,Calceranica,01/07/2010 0:00:00,9569.00,634.00,8104.00,71.00,395.00,225.00,70.00,6.00,35.00,29.00
101,SP 1,2+300,Calceranica,02/07/2010 0:00:00,10176.00,687.00,8622.00,65.00,453.00,220.00,71.00,7.00,24.00,27.00
101,SP 1,2+300,Calceranica,03/07/2010 0:00:00,10603.00,940.00,9212.00,61.00,259.00,87.00,13.00,0.00,6.00,25.00
101,SP 1,2+300,Calceranica,04/07/2010 0:00:00,11015.00,1271.00,9350.00,68.00,260.00,43.00,8.00,0.00,7.00,8.00
101,SP 1,2+300,Calceranica,05/07/2010 0:00:00,8947.00,512.00,7661.00,59.00,379.00,197.00,79.00,15.00,24.00,21.00
101,SP 1,2+300,Calceranica,06/07/2010 0:00:00,9456.00,480.00,8164.00,46.00,428.00,202.00,63.00,18.00,31.00,24.00
101,SP 1,2+300,Calceranica,07/07/2010 0:00:00,9349.00,640.00,7951.00,64.00,361.00,197.00,78.00,9.00,27.00,22.00
101,SP 1,2+300,Calceranica,08/07/2010 0:00:00,10091.00,668.00,8530.00,53.00,424.00,264.00,78.00,15.00,30.00,29.00
101,SP 1,2+300,Calceranica,09/07/2010 0:00:00,10577.00,748.00,8981.00,70.00,414.00,209.00,78.00,11.00,39.00,27.00
101,SP 1,2+300,Calceranica,10/07/2010 0:00:00,10737.00,824.00,9457.00,77.00,239.00,83.00,14.00,3.00,12.00,28.00
101,SP 1,2+300,Calceranica,11/07/2010 0:00:00,9592.00,1153.00,8113.00,70.00,189.00,35.00,11.00,1.00,4.00,16.00
101,SP 1,2+300,Calceranica,12/07/2010 0:00:00,9662.00,498.00,8368.00,69.00,390.00,206.00,63.00,12.00,32.00,24.00
101,SP 1,2+300,Calceranica,13/07/2010 0:00:00,9796.00,587.00,8346.00,81.00,411.00,213.00,84.00,19.00,24.00,31.00
101,SP 1,2+300,Calceranica,14/07/2010 0:00:00,10272.00,660.00,8825.00,52.00,385.00,210.00,63.00,18.00,30.00,29.00
101,SP 1,2+300,Calceranica,15/07/2010 0:00:00,10859.00,756.00,9217.00,66.00,450.00,215.00,73.00,18.00,32.00,32.00
101,SP 1,2+300,Calceranica,16/07/2010 0:00:00,11667.00,756.00,9953.00,95.00,488.00,230.00,77.00,14.00,29.00,25.00
101,SP 1,2+300,Calceranica,17/07/2010 0:00:00,11550.00,899.00,10168.00,64.00,276.00,89.00,12.00,0.00,14.00,28.00
101,SP 1,2+300,Calceranica,18/07/2010 0:00:00,10709.00,1008.00,9349.00,70.00,212.00,28.00,12.00,1.00,11.00,18.00
101,SP 1,2+300,Calceranica,19/07/2010 0:00:00,10117.00,655.00,8518.00,108.00,452.00,220.00,87.00,26.00,24.00,27.00
101,SP 1,2+300,Calceranica,20/07/2010 0:00:00,10459.00,687.00,8930.00,76.00,386.00,216.00,99.00,19.00,23.00,23.00
101,SP 1,2+300,Calceranica,21/07/2010 0:00:00,10494.00,678.00,8929.00,86.00,416.00,224.00,93.00,11.00,31.00,26.00
101,SP 1,2+300,Calceranica,22/07/2010 0:00:00,10851.00,747.00,9086.00,85.00,469.00,328.00,68.00,12.00,22.00,34.00
101,SP 1,2+300,Calceranica,23/07/2010 0:00:00,10797.00,499.00,9244.00,128.00,442.00,316.00,94.00,14.00,34.00,26.00
101,SP 1,2+300,Calceranica,24/07/2010 0:00:00,11711.00,759.00,10404.00,100.00,308.00,89.00,16.00,1.00,7.00,27.00
101,SP 1,2+300,Calceranica,25/07/2010 0:00:00,11321.00,1276.00,9715.00,69.00,188.00,28.00,17.00,4.00,5.00,19.00
101,SP 1,2+300,Calceranica,26/07/2010 0:00:00,9985.00,521.00,8578.00,106.00,395.00,254.00,68.00,16.00,28.00,19.00